,Sample_XX.1,Sample_XX.2,Sample_XX.3,Sample_XX.4,Sample_XX.5,Sample_XX.6,Sample_XX.7,Sample_XX.8,Sample_XX.9,Sample_XX.10,Sample_XX.11,Sample_XX.12,Sample_XX.13,Sample_XX.14,Sample_XX.15,Sample_XX.16,Sample_XX.17,Sample_XX.18,Sample_XX.19
SGIP1,0,0,0,1,0,11,1,0,0,22,1470,1464,0,0,0,0,0,0,0
CLIC4,5000,2988,4361,2833,2653,10876,7838,3390,2602,6442,1247,1319,4001,1980,768,47,82,9272,20888
NECAP2,1151,850,652,814,792,500,715,5,85,88,784,741,1209,492,1402,306,1546,974,3295
AGBL4,0,1,0,0,1,0,1,0,1,0,175,301,0,0,0,0,0,0,0
AZIN2,66,208,54,130,199,1,0,0,4,1,394,628,0,0,0,0,0,0,0
SLC45A1,0,0,0,0,0,11,0,0,3,3,369,225,0,0,0,0,0,0,0
TGFBR3,2495,1635,2239,1006,1702,335,595,5,1,44,512,330,0,210,149,3,123,81,0
DBT,1054,834,481,7,382,1833,2303,1219,8,3148,1154,809,5819,679,68,784,621,72,3165
PRUNE1,105,319,1156,564,402,897,1380,707,2,91,421,587,1338,89,869,0,7465,122,134
RFWD2,1398,1447,1448,447,321,1452,677,123,7,2453,375,280,225,354,0,23,608,920,608
C1orf21,0,0,0,0,0,2189,1485,6033,483,6293,1169,1170,981,0,0,87,0,0,323
LIN9,176,488,80,562,155,387,295,116,2498,28,59,33,0,82,2243,0,0,482,118
ICMT,3581,4652,1377,3907,2014,5268,3028,7517,237,3181,690,663,827,262,1561,1227,1140,2985,2898
PRDM16,0,0,0,0,0,0,0,1,5,0,152,102,0,0,0,0,0,0,0
CAMTA1,1474,777,222,995,480,2056,1526,2114,36,1570,6131,5362,1615,1639,3368,1908,1310,1174,2213
C1orf159,532,742,26,43,130,221,5,1,0,0,37,48,43,0,25,0,33,41,0
PRKCZ,124,264,1,148,246,288,239,63,54,155,3468,3818,9,0,0,0,0,0,683
PRAMEF10,19,51,9,252,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPHB2,0,0,0,0,0,75,4,695,3,0,191,202,326,0,163,0,404,0,373
PINK1,810,2288,555,1151,962,476,768,16,1046,965,4034,4529,731,124,33,1378,0,413,100
PINK1-AS,929,2167,578,1035,911,931,737,84,285,1169,4137,4622,2859,3681,1791,1808,612,1048,799
USP48,1640,3252,1569,991,739,2340,3187,518,25,4951,843,809,1211,2114,459,6745,6047,2759,2868
EPB41,145,58,44,167,359,885,34,1076,3261,1947,895,897,616,1093,1971,534,24,0,98
KHDRBS1,3130,3411,2503,2749,3861,10408,12825,8668,3088,13047,1946,1726,2679,3487,7781,3694,1643,1299,5054
EYA3,1428,829,594,1393,986,473,966,6,5,1102,848,943,453,1325,50,0,497,4605,6432
NUDC,7643,9283,8349,4605,5245,6425,8822,19654,3129,5520,2268,1946,3763,2041,2017,3723,724,2823,953
PUM1,1029,1713,1658,3393,2834,5097,7060,8492,1640,6218,3286,3275,1027,2336,1075,3002,2784,2059,3513
STMN1,33697,35374,26294,9566,13283,13437,15437,11250,4430,13798,44117,48573,57780,23597,61763,48804,66922,38392,55059
CSMD2,0,0,0,4,1,350,265,478,5,27,181,214,390,147,293,0,0,41,55
SFPQ,3528,6387,5041,8462,12490,17141,8049,10294,2312,19037,2113,2239,14029,7948,9199,3083,12897,8484,11012
THRAP3,3151,5188,3439,2531,3276,6987,9982,4398,6041,19274,6802,6583,24825,11917,20340,19019,28970,25543,22054
MACF1,3434,2092,2638,3380,2074,3792,11067,5250,1235,4414,3654,3517,3067,2380,3603,4922,2876,8528,21894
RNF220,157,769,176,157,176,936,1098,1107,2399,1233,1256,1454,171,669,490,483,189,993,2414
TRABD2B,0,35,0,1,1,17,0,0,0,0,20,8,0,0,0,0,0,0,0
PTPRF,236,384,5,165,268,4558,7134,3141,262,3825,1648,1523,1062,2432,2864,257,3688,2754,8357
GPBP1L1,1770,905,1640,2281,2410,1772,984,1148,696,569,1079,1380,3743,2603,2036,3328,415,2031,960
TCEANC2,531,720,116,382,259,220,584,5,7,3,296,252,368,0,2260,0,155,0,59
DAB1,85,7,57,11,15,411,340,105,9,291,267,401,112,618,198,36,348,0,75
SCP2,650,706,83,107,83,2735,1838,2050,98,2267,2889,3200,3842,3903,1709,2653,7407,2302,3161
FAF1,1148,942,1456,235,149,1234,831,565,14,1049,884,583,449,403,116,348,3039,715,1040
RAB3B,1,22,5,528,161,4355,3857,6483,31,6915,1079,867,2125,1518,2095,5677,294,474,4732
USP24,1271,1024,297,500,492,1423,3261,292,4,65,712,723,590,937,212,6,2983,2494,163
USP1,6623,10332,9661,8153,7023,4987,8244,2928,3483,8084,920,563,1050,1293,6060,3060,1769,661,3685
CACHD1,1101,1109,12,21,731,1927,918,971,1253,2009,263,220,24,45,0,0,19,0,0
ITGB3BP,367,702,123,650,170,911,350,3295,29,506,395,561,2092,1239,3999,2926,3947,59,273
LEPR,58,57,37,35,140,204,581,5,260,267,232,180,88,342,1176,2887,353,519,7
NFIA,24,46,22,32,39,14,659,15,9,10,10428,10674,851,3087,2151,6149,5783,5717,2231
FGGY,352,441,90,260,147,342,30,7,105,1,489,292,880,219,261,0,0,428,0
LRRC7,17,0,289,1,109,31,0,0,3,0,779,825,0,0,330,50,353,754,23
NEGR1,75,42,60,66,64,103,34,77,53,36,3015,2980,66,157,120,50,39,327,52
PIGK,55,449,72,0,163,1078,29,824,1,765,1167,1079,102,613,402,83,5993,1005,8064
