,Cell 1,Cell 2,Cell 3,Cell 4,Cell 5
SGIP1,5,65,0,277,3283
CLIC4,17049,3889,5862,0,7984
NECAP2,780,375,1538,0,782
AGBL4,2,7,15,0,366
AZIN2,121,11,22,0,1527
SLC45A1,10,7,27,0,436
TGFBR3,1566,57,45,0,304
DBT,3908,2097,554,5780,1867
PRUNE1,1193,1154,1907,0,570
RFWD2,2899,1555,2600,0,857
C1orf21,2274,1030,2106,0,5329
LIN9,4385,259,746,0,154
ICMT,4189,2642,5202,0,2121
PRDM16,860,27,292,0,434
CAMTA1,2245,985,1474,971,6146
C1orf159,154,21,715,0,571
PRKCZ,1367,568,1479,0,6372
PRAMEF10,0,0,0,0,0
EPHB2,484,603,485,404,465
PINK1,1484,1103,584,1438,9342
PINK1-AS,1785,2579,1087,1438,6617
USP48,6830,4691,2401,0,2789
EPB41,6277,5404,1582,956,693
KHDRBS1,15163,6173,9886,7481,3026
EYA3,2187,2177,943,12205,774
NUDC,4139,3456,3861,244,3716
PUM1,12952,7213,3251,1044,3015
STMN1,15297,3743,11065,54555,31580
CSMD2,5,970,0,405,564
SFPQ,17859,11322,17883,2449,8833
THRAP3,4570,8649,5870,11536,3202
MACF1,6370,33223,4298,39,15518
RNF220,1894,2154,1866,20,6382
TRABD2B,109,150,11,0,7
PTPRF,4307,3424,11783,1253,4461
GPBP1L1,4406,3975,3020,368,2334
TCEANC2,2853,481,469,0,851
DAB1,419,1129,90,975,650
SCP2,3516,1662,3433,102,3088
FAF1,7914,923,2030,0,1545
RAB3B,805,5189,261,244,687
USP24,7583,6290,1695,607,2476
USP1,28578,593,4515,0,1554
CACHD1,3054,1916,207,0,490
ITGB3BP,4666,248,663,0,298
LEPR,2725,187,223,178,410
NFIA,1377,135,331,579,1767
FGGY,154,220,303,0,194
LRRC7,149,12,2,0,3078
NEGR1,18,94,4,5,9153
PIGK,8855,186,788,0,2021
ST6GALNAC3,393,400,0,0,555
CLCA4,0,0,2,0,546
LRRC8C,1878,171,138,0,940
PKN2-AS1,64,7,5,0,4
DDAH1,2929,1640,2334,25,7717
FAM69A,626,121,224,0,2415
GCLM,2304,572,1312,0,976
NTNG1,153,17,14,0,570
PHTF1,1516,1041,3969,127,846
GNAI3,9170,4005,9564,876,1386
RAP1A,4362,989,4253,1080,3051
KCNA2,40,32,0,0,5741
RHOC,1290,345,9046,0,1202
NOTCH2,4020,3748,9638,13,1609
WDR3,3401,1528,2550,3427,636
NBPF20,3844,342,3738,2593,588
PDZK1,71,46,223,0,43
SMG5,1784,726,6709,1051,3452
TPM3,6560,25098,17285,162,7390
PBX1,3430,7312,2786,461,4301
FCGR2A,15,24,4,0,70
DNM3,270,64,36,7948,8840
MROH9,3,3,0,0,1
TNN,0,17,1,0,13
TNFSF18,0,0,0,0,22
SMG7,4375,4164,7053,77,2857
SOAT1,3809,133,1359,0,396
RASAL2,2115,2525,747,1089,2634
RGSL1,0,1,2,0,1
BRINP2,23,68,313,0,2115
ACBD6,3619,1025,2221,1337,845
PTGS2,171,5,0,0,235
ZBTB41,2921,347,1628,377,2329
NEK7,6392,135,2248,346,2458
PPP1R12B,767,1854,951,343,4932
ESRRG,344,185,17,13,688
HHAT,414,25,185,0,289
BATF3,102,11,0,0,85
USH2A,22,10,2,0,21
DNAH14,3417,273,510,0,67
EPRS,26973,9905,6940,22856,2699
TSNAX-DISC1,1206,217,524,51,683
LINC00582,0,0,0,2385,0
NUP133,7985,1374,2359,32,1764
TRIM11,843,205,1507,0,668
RGS7,237,126,0,0,2492
LYST,2708,14,542,634,1888
MTR,11000,3247,1356,4271,1911
KIF26B,125,21,12,0,414
SMYD3,618,283,942,0,456
ZNF496,880,1592,1566,0,1189
OR14C36,0,0,0,0,0
NADK,1101,354,2737,0,1098
AURKAIP1,431,287,3676,0,1558
CDK11B,2456,1146,1834,224,1376
C1QTNF12,10,6,23,0,23
TTC34,27,12,11,0,111
SKI,1644,1139,1795,0,2776
CCDC27,33,59,2,0,43
DFFB,361,165,229,0,381
MEGF6,30,40,847,0,118
AJAP1,0,443,25,0,2465
KCNAB2,116,123,722,0,11026
NPHP4,238,123,759,13,663
PLEKHG5,89,99,708,0,2043
ACOT7,1875,2031,2287,360,2916
PER3,371,875,799,1844,3060
TNFRSF9,238,0,0,0,1
RERE,2978,3956,1928,13,4299
H6PD,1146,350,1004,13,1204
GPR157,93,43,693,1919,20
KIF1B,7452,8443,2894,1093,18385
CLSTN1,2110,2140,5577,0,13572
UBE4B,3317,6299,3308,0,2329
CTNNBIP1,436,292,1322,0,1714
C1orf127,0,3,0,0,3
EXOSC10,6691,2603,3033,0,2115
CASZ1,292,119,865,0,41
MTOR,5409,5403,3666,3364,1918
PEX14,556,126,737,128,808
AGTRAP,246,239,844,0,193
MFN2,1771,2268,4215,152,4646
VPS13D,2161,2960,1748,899,3985
TNFRSF8,0,227,2,0,0
PRAMEF25,0,0,0,0,0
AADACL4,3,0,0,0,0
FHAD1,119,89,19,0,95
KAZN,417,368,668,0,3335
DNAJC16,954,1119,607,0,1170
FBXO42,1107,501,983,3174,919
SPEN,8974,5929,4287,454,3016
NBPF1,2606,816,5411,1080,1558
PADI2,69,273,128,0,5776
MFAP2,114,212,0,0,1
PADI1,0,3,14,0,1
ARHGEF10L,260,220,1264,0,1054
ACTL8,3,17,77,0,3
IGSF21,23,243,0,13,1090
CAPZB,1885,2661,6760,22,4051
PAX7,28,2,0,0,125
UBR4,7493,15439,4776,2492,4839
IFFO2,548,388,418,0,878
LINC01141,3,0,0,0,29
